Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CLARK REGIONAL MEDICAL CENTER,INF SOTROVIMAB C19,771,M0247,M0247,1575
CLARK REGIONAL MEDICAL CENTER,PF SARSCOV2 30MCG,636,91300,91300,0.01
CLARK REGIONAL MEDICAL CENTER,TOCILIZ 1MG(200) C19,636,Q0249,Q0249,24.9
CLARK REGIONAL MEDICAL CENTER,TIXAGEV-CILGAV 300MG,636,Q0220,Q0220,0.01
CLARK REGIONAL MEDICAL CENTER,TOCILIZ 1MG(400) COV,636,Q0249,Q0249,31.09
CLARK REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
CLARK REGIONAL MEDICAL CENTER,ANTB SEVERE AQT SARS,302,86769,86769,185.23
CLARK REGIONAL MEDICAL CENTER,COVID-19 RT-PCR DX T,306,U0003,U0003,308.71
CLARK REGIONAL MEDICAL CENTER,SPEC COLL COVID19 CL,306,C9803,C9803,71.01
CLARK REGIONAL MEDICAL CENTER,INF SOTROVIMAB C19,771,M0247,M0247,1852.2
CLARK REGIONAL MEDICAL CENTER,INF C19 BEBTELOVIMAB,771,M0222,M0222,1442.66
CLARK REGIONAL MEDICAL CENTER,PF SARSCOV2 30MCG,636,91300,91300,0.01
CLARK REGIONAL MEDICAL CENTER,CASIRV-IMDEV 1200MG,636,Q0244,Q0244,0.01
CLARK REGIONAL MEDICAL CENTER,MO SARSCOV2 VAC BST,636,91306,91306,0.01
CLARK REGIONAL MEDICAL CENTER,INF CASIRIVI-IMDEVI,771,M0243,M0243,1852.2
CLARK REGIONAL MEDICAL CENTER,INF TIXAGEN-CILGAV,771,M0220,M0220,619.46
CLARK REGIONAL MEDICAL CENTER,COVID19 FAC/NONCDC,306,U0002,U0002,190.08
CLARK REGIONAL MEDICAL CENTER,COVID-19 RE-PCR DX T,302,U0003,U0003,308.71
CLARK REGIONAL MEDICAL CENTER,SPEC COLL COVID19 CL,300,C9803,C9803,71.01
CLARK REGIONAL MEDICAL CENTER,INF CASIRIVI-IMDEVI,771,M0243,M0243,1852.2
