Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CLARK REGIONAL MEDICAL CENTER,DOXEPIN 10MG C,250,,,3.2
CLARK REGIONAL MEDICAL CENTER,HALOPERIDOL 5MG T,250,,,7.2
CLARK REGIONAL MEDICAL CENTER,LITH CARB 300MG C,637,,,5.4
CLARK REGIONAL MEDICAL CENTER,OXAZEPAM 10MG C,250,,,21.8
CLARK REGIONAL MEDICAL CENTER,PHENOBARB 20\5 5ML,250,,,29.6
CLARK REGIONAL MEDICAL CENTER,PRIMIDONE 250MG T,250,,,6.6
CLARK REGIONAL MEDICAL CENTER,THIORIDAZ 25MG T,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,TRIAZOLAM 0.25MG T,637,,,24.9
CLARK REGIONAL MEDICAL CENTER,FLUOXETINE 20MG C,250,,,13.3
CLARK REGIONAL MEDICAL CENTER,CARB LEVO 50\200 SRT,250,,,10
CLARK REGIONAL MEDICAL CENTER,SERTRALINE 50MG T,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,RISPERIDONE 1MG T,250,,,48
CLARK REGIONAL MEDICAL CENTER,GABAPENTIN 300MG C,250,,,8.9
CLARK REGIONAL MEDICAL CENTER,ATENOLOL 25MG T,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,CLONIDINE 0.1MG T,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,DIGOXIN 0.125MG T,250,,,13.3
CLARK REGIONAL MEDICAL CENTER,DIPYRIDAM 25MG T,250,,,9.4
CLARK REGIONAL MEDICAL CENTER,ISMN 20MG SRT,637,,,5.9
CLARK REGIONAL MEDICAL CENTER,HYDRALAZ 25MG T,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,ISDN 10MG T,250,,,8.3
CLARK REGIONAL MEDICAL CENTER,METHYLDOP 250MG T,250,,,4.3
CLARK REGIONAL MEDICAL CENTER,NADOLOL 40MG T,250,,,33.4
CLARK REGIONAL MEDICAL CENTER,INSPIREASE\SPACER,637,,,61
CLARK REGIONAL MEDICAL CENTER,GUAIFEN 100 MG/5ML,250,,,6.6
CLARK REGIONAL MEDICAL CENTER,SIMVASTATIN 10MG T,250,,,14.7
CLARK REGIONAL MEDICAL CENTER,PROPRAN 80MG SRC,250,,,77.6
CLARK REGIONAL MEDICAL CENTER,SOD CL AET 3ML,637,,,5.4
CLARK REGIONAL MEDICAL CENTER,VERAP 120MG SRT,250,,,13.3
CLARK REGIONAL MEDICAL CENTER,AMOX 250/5 100ML,637,,,28.4
CLARK REGIONAL MEDICAL CENTER,AMPICIL 250/5 100ML,637,,,49.4
CLARK REGIONAL MEDICAL CENTER,BACITRACIN OO 3.5GM,637,,,499.3
CLARK REGIONAL MEDICAL CENTER,CEFACLOR 250MG C,250,,,10.2
CLARK REGIONAL MEDICAL CENTER,CEPHALEX 500M C,250,,,8.1
CLARK REGIONAL MEDICAL CENTER,ERYTHR BASE 250MG T,250,,,40.9
CLARK REGIONAL MEDICAL CENTER,ISONIAZID 300MG T,250,,,8.5
CLARK REGIONAL MEDICAL CENTER,MICONAZO V CR 45GM,637,,,28.9
CLARK REGIONAL MEDICAL CENTER,NEO BAC PMX 3.5 OO,250,,,262.5
CLARK REGIONAL MEDICAL CENTER,NEO PMX HC OT 10ML,250,,,403.8
CLARK REGIONAL MEDICAL CENTER,NYSTATIN 15GM CR,250,,,91.2
CLARK REGIONAL MEDICAL CENTER,PEN VK 250\5 100ML,250,,,51.7
CLARK REGIONAL MEDICAL CENTER,NEO PMX HC OS 7.5ML,250,,,655.5
CLARK REGIONAL MEDICAL CENTER,SULFAC OS 10% 15ML,250,,,281.2
CLARK REGIONAL MEDICAL CENTER,AMOX KCLAV 200/5 50,250,,,77.1
CLARK REGIONAL MEDICAL CENTER,BISACODYL 5MG T,250,,,1.5
CLARK REGIONAL MEDICAL CENTER,PREPARATION H OI,637,,,12.9
CLARK REGIONAL MEDICAL CENTER,DOCUSATE 100MG C,250,,,1.5
CLARK REGIONAL MEDICAL CENTER,GLYCOPUR 1MG T,637,,,9.6
CLARK REGIONAL MEDICAL CENTER,LACTULOSE 30ML OL,250,,,15.7
CLARK REGIONAL MEDICAL CENTER,MECLIZINE 12.5MG T,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,MINERAL OIL 30ML,250,,,6.8
CLARK REGIONAL MEDICAL CENTER,PROMETH RS 50MG,250,,,95.1
CLARK REGIONAL MEDICAL CENTER,SUCRALFATE 1GM T,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,FAMOTIDINE 20MG T,250,,,8
CLARK REGIONAL MEDICAL CENTER,HYDROXYUR 500MG C,250,,,9.8
CLARK REGIONAL MEDICAL CENTER,PILOCAR OS 4% GEL 4M,250,,,255.1
CLARK REGIONAL MEDICAL CENTER,DESOXIMET 0.25% CR 1,250,,,389.8
CLARK REGIONAL MEDICAL CENTER,DEXAMETH 0.1% 5ML OS,250,,,298.2
CLARK REGIONAL MEDICAL CENTER,INDOMETH 25MG C,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,METHYLPRED 4MG T,250,J7509,J7509,12.4
CLARK REGIONAL MEDICAL CENTER,PIROXICAM 20MG C,637,,,23.7
CLARK REGIONAL MEDICAL CENTER,PREDNISONE 1MG(20) T,636,,J7512,5.4
CLARK REGIONAL MEDICAL CENTER,METHYLPRED4MG(21)DPK,636,J7509,J7509,115.8
CLARK REGIONAL MEDICAL CENTER,CLOBET 0.05% 45GM OI,637,,,1390.9
CLARK REGIONAL MEDICAL CENTER,DICLOFEN SOD 75MG T,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,ASC AC 500MG T,637,,,1.5
CLARK REGIONAL MEDICAL CENTER,CALCITRIOL 0.25MCG C,637,,,8.4
CLARK REGIONAL MEDICAL CENTER,ESTR CONJ 0.62MG T,250,,,38.3
CLARK REGIONAL MEDICAL CENTER,LEVOTHYROX 0.05MG T,250,,,10.9
CLARK REGIONAL MEDICAL CENTER,MEDROXYPR 2.5MG T,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,MVI W\MIN T,250,,,0.9
CLARK REGIONAL MEDICAL CENTER,PROPYLTHIOUR 50MG,250,,,6
CLARK REGIONAL MEDICAL CENTER,GLYBURIDE 2.5MG T,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,LEVOTHYROX 0.112MG T,250,,,10.9
CLARK REGIONAL MEDICAL CENTER,CALCIUM ACE 667MG T,637,,,3.2
CLARK REGIONAL MEDICAL CENTER,WARFARIN SOD 2.5MG T,250,,,6.7
CLARK REGIONAL MEDICAL CENTER,VERAPAMIL 240MG SRT,250,,,13.4
CLARK REGIONAL MEDICAL CENTER,DIPHENHYRD 12.5\5 5M,637,,,12.9
CLARK REGIONAL MEDICAL CENTER,CAPTOPRIL 12.6MG T,250,,,9.9
CLARK REGIONAL MEDICAL CENTER,AMIODARONE 200MG T,250,,,13.9
CLARK REGIONAL MEDICAL CENTER,GUAIFEN 600MG SRT,250,,,3.7
CLARK REGIONAL MEDICAL CENTER,GUANFACINE 1MG T,250,,,5.8
CLARK REGIONAL MEDICAL CENTER,LISINOPRIL 10MG T,250,,,5.6
CLARK REGIONAL MEDICAL CENTER,DILTIAZEM 120MG SRC,250,,,6.5
CLARK REGIONAL MEDICAL CENTER,VERAPAMIL 180 SRT,250,,,14.4
CLARK REGIONAL MEDICAL CENTER,AMLODIPINE 5MG T,637,,,5.4
CLARK REGIONAL MEDICAL CENTER,ACETAZOLAM 250MG T,250,,,13.6
CLARK REGIONAL MEDICAL CENTER,NICOTINE 7MG TDP,250,,,8.7
CLARK REGIONAL MEDICAL CENTER,BSS OS 15ML,250,,,79.3
CLARK REGIONAL MEDICAL CENTER,CYCLOPEN OS 2% 2ML,250,,,230.5
CLARK REGIONAL MEDICAL CENTER,FLAVOXATE 100MG T,250,,,9.7
CLARK REGIONAL MEDICAL CENTER,PHENYLEPH 2.5% 15ML,250,,,117.2
CLARK REGIONAL MEDICAL CENTER,PROMETH 12.5MG T,637,,,5.4
CLARK REGIONAL MEDICAL CENTER,SILVER NIT STK APP,250,,,6
CLARK REGIONAL MEDICAL CENTER,WITCH HAZEL 50% PD 4,637,,,14.4
CLARK REGIONAL MEDICAL CENTER,ATORVASTAT 10MG T,637,,,5.4
CLARK REGIONAL MEDICAL CENTER,LAMOTRIGINE 25MG T,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,TIZANIDINE 4MG T,250,,,8.7
CLARK REGIONAL MEDICAL CENTER,SERTRALINE 100MG T,637,,,12.8
CLARK REGIONAL MEDICAL CENTER,TAMSULOS 0.4MG SRC,250,,,54
CLARK REGIONAL MEDICAL CENTER,IRBESARTAN 50MG T,250,,,16.3
CLARK REGIONAL MEDICAL CENTER,BUPROPR 100MG SRT,250,,,9.7
CLARK REGIONAL MEDICAL CENTER,PRAMIPEX 0.25MG T,637,,,13.8
CLARK REGIONAL MEDICAL CENTER,CLOPIDOGREL 75MG T,250,,,31.9
CLARK REGIONAL MEDICAL CENTER,METFORMIN 850MG T,250,,,8
CLARK REGIONAL MEDICAL CENTER,TOLTERODINE 2MG T,250,,,26.1
CLARK REGIONAL MEDICAL CENTER,MIDAZOL 2MG\ML 1ML O,250,,,11.9
CLARK REGIONAL MEDICAL CENTER,SCOPOL 1.5MG TDP,250,,,96.1
CLARK REGIONAL MEDICAL CENTER,DDAVP 0.1MG T,637,,,13.8
CLARK REGIONAL MEDICAL CENTER,AMOXICILLIN 875MG T,637,,,6.1
CLARK REGIONAL MEDICAL CENTER,MELOXICAM 7.5MG T,250,,,12.6
CLARK REGIONAL MEDICAL CENTER,OXYBUTYNIN 5MG SRT,250,,,15.9
CLARK REGIONAL MEDICAL CENTER,TRIFLURIDIN 7.5ML OS,250,,,1337.8
CLARK REGIONAL MEDICAL CENTER,ANASTROZOLE 1MG T,637,,,62.4
CLARK REGIONAL MEDICAL CENTER,ENTACAPONE 200MG T,250,,,34.1
CLARK REGIONAL MEDICAL CENTER,LEVOTHYROX 0.075MG T,637,,,5.4
CLARK REGIONAL MEDICAL CENTER,ZIPRASIDONE 20MG C,250,,,66.5
CLARK REGIONAL MEDICAL CENTER,TERCONAZOLE VS 80MG,637,,,376.8
CLARK REGIONAL MEDICAL CENTER,FLUCONAZ 100MG T,250,,,100.3
CLARK REGIONAL MEDICAL CENTER,APAP 80MG RS,250,,,1.1
CLARK REGIONAL MEDICAL CENTER,GLIMEPIRIDE 4MG T,637,,,8.1
CLARK REGIONAL MEDICAL CENTER,LATANOPROST OF 2.5ML,637,,,86.4
CLARK REGIONAL MEDICAL CENTER,ANALGESIC BALM 15-15,250,,,15
CLARK REGIONAL MEDICAL CENTER,DONNATAL TABS,637,,,36.4
CLARK REGIONAL MEDICAL CENTER,LEVOTHYROX 0.15MG T,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,HCTZ TRIAM MAX 25MG,637,,,5.4
CLARK REGIONAL MEDICAL CENTER,ALENDRONATE 70MG T,250,,,148
CLARK REGIONAL MEDICAL CENTER,METOPROL XL 25MG T,637,,,7
CLARK REGIONAL MEDICAL CENTER,ACETYLCYS20%4ML INH,637,,,63
CLARK REGIONAL MEDICAL CENTER,AZELATINE NS 137 MCG,637,,,560.4
CLARK REGIONAL MEDICAL CENTER,CALCIUM ORAL 1250MG,637,,,1
CLARK REGIONAL MEDICAL CENTER,CHOLESTYRAM 4MG POW,637,,,17.8
CLARK REGIONAL MEDICAL CENTER,FUROSEMIDE 80MG T LA,637,,,5.4
CLARK REGIONAL MEDICAL CENTER,HYDROCORT 1% CR\OI,250,,,42.7
CLARK REGIONAL MEDICAL CENTER,NAPROXEN 550MG T,250,,,18.9
CLARK REGIONAL MEDICAL CENTER,PERPHEN 2MG T,250,,,7.7
CLARK REGIONAL MEDICAL CENTER,QUETIAPINE 25MG T,250,,,20
CLARK REGIONAL MEDICAL CENTER,MEDROXYPR 5MG T,637,,,4.8
CLARK REGIONAL MEDICAL CENTER,TOPIRAMATE 100MG T,250,,,28.7
CLARK REGIONAL MEDICAL CENTER,SEVELAMER 800MG T,637,,,32.9
CLARK REGIONAL MEDICAL CENTER,FLECAINIDE 50MG T,250,,,11.6
CLARK REGIONAL MEDICAL CENTER,WARFARIN 3MG T,637,,,6.7
CLARK REGIONAL MEDICAL CENTER,ERYTH 0.5% OO 1GM,250,,,57.5
CLARK REGIONAL MEDICAL CENTER,NEUTRA PHOS 1.25GM P,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,SORBITOL SOL 70% 30M,250,,,4
CLARK REGIONAL MEDICAL CENTER,HYDROCORT ENEMA 100M,250,,,56.1
CLARK REGIONAL MEDICAL CENTER,NEO BAC PMX 30GM OI,250,,,28.6
CLARK REGIONAL MEDICAL CENTER,KETOCON CR 2% 30GM,637,,,698.3
CLARK REGIONAL MEDICAL CENTER,METHEMAM MAND 1GM T,637,,,3.5
CLARK REGIONAL MEDICAL CENTER,LEVETIRACETAM 250MG,637,,,5.4
CLARK REGIONAL MEDICAL CENTER,GLIPIZIDE XL 2.5MG T,250,,,5.4
CLARK REGIONAL MEDICAL CENTER,HCOD APAP 7.5\325MG,637,,,7.4
CLARK REGIONAL MEDICAL CENTER,AMOX\KCLAV XR 1000MG,637,,,35.5
CLARK REGIONAL MEDICAL CENTER,MORPHINE IR 15MG T,250,,,4.6
CLARK REGIONAL MEDICAL CENTER,SAQUINAVIR 200MG C,637,,,19.3
CLARK REGIONAL MEDICAL CENTER,EZETIMIBE 10MG T,250,,,57
CLARK REGIONAL MEDICAL CENTER,HYDROXYCHLOR 200MG T,250,,,20.6
CLARK REGIONAL MEDICAL CENTER,NITRO 2% 30GM OI,637,,,105.62
CLARK REGIONAL MEDICAL CENTER,CLINDAMY 75/5 100ML,637,,,55.8
CLARK REGIONAL MEDICAL CENTER,MIRTAZAPINE 45MG T,637,,,27.6
CLARK REGIONAL MEDICAL CENTER,TOBRA DEX OS 2.5ML,637,,,384.1
CLARK REGIONAL MEDICAL CENTER,ERGOCALC 50000 U C,637,,,10.1
CLARK REGIONAL MEDICAL CENTER,CIP\DEX OTIC SOL 7.5,637,,,901.2
CLARK REGIONAL MEDICAL CENTER,AMINOCAP AC 500MG T,637,,,74.6
CLARK REGIONAL MEDICAL CENTER,GUAIFEN\CODEINE 10ML,637,,,8.1
CLARK REGIONAL MEDICAL CENTER,TERBINAF 1% 30GM CR,637,,,31.6
CLARK REGIONAL MEDICAL CENTER,ESTRAD 0.01% CR 45GM,250,,,1386
CLARK REGIONAL MEDICAL CENTER,NYSTATIN 30GM CR,637,,,121
CLARK REGIONAL MEDICAL CENTER,BRIMONIDINE 0.15% 5M,250,,,76.85
CLARK REGIONAL MEDICAL CENTER,SALIVA SUBS 120ML,250,,,19.5
CLARK REGIONAL MEDICAL CENTER,PHENYLEPH 0.25% 15ML,250,,,15.4
CLARK REGIONAL MEDICAL CENTER,FEBOFIBRATE 48MG T,637,,,11
CLARK REGIONAL MEDICAL CENTER,JUVEN PACK,637,,,18.52
CLARK REGIONAL MEDICAL CENTER,DERMOPLAST SPRY 60GM,250,,,27.4
CLARK REGIONAL MEDICAL CENTER,VORICONAZOLE 200MG T,637,,,233
CLARK REGIONAL MEDICAL CENTER,ALBUTEROL 0.042% 3ML,637,,,9.5
CLARK REGIONAL MEDICAL CENTER,IVERMECTIN T,637,,,10.44
CLARK REGIONAL MEDICAL CENTER,HYDROMORPH4MG(0.5) J,636,J1170,J1170,64.8
CLARK REGIONAL MEDICAL CENTER,EPHEDR 5MG/ML 5ML J,250,,,128.5
CLARK REGIONAL MEDICAL CENTER,TOCILIZUM 1MG(80) V,636,J3262,J3262,55.77
CLARK REGIONAL MEDICAL CENTER,CLINIMIX E 4.25\25,250,,,366.3
CLARK REGIONAL MEDICAL CENTER,LIDO 10MG(10)2%5MLSY,636,J2001,J2001,7.79
CLARK REGIONAL MEDICAL CENTER,MEPERIDIN 100MG(.25),636,J2175,J2175,90.5
CLARK REGIONAL MEDICAL CENTER,BUPIV 0.25% 10ML J,250,,,25
CLARK REGIONAL MEDICAL CENTER,KETOROLAC 15MG(2) J,636,J1885,J1885,21.8
CLARK REGIONAL MEDICAL CENTER,DIAZEPAM 5MG(2) J,636,J3360,J3360,110.45
CLARK REGIONAL MEDICAL CENTER,PHENYTOIN 50MG(5) J,636,J1165,J1165,5.04
CLARK REGIONAL MEDICAL CENTER,AMINOPHY 250MG J,636,J0280,J0280,145.6
CLARK REGIONAL MEDICAL CENTER,EPHEDR 50MG J,250,,,257.5
CLARK REGIONAL MEDICAL CENTER,FUROSEM 20MG J,636,J1940,J1940,51.3
CLARK REGIONAL MEDICAL CENTER,METHYLDOP 250MG J,636,J0210,J0210,221.8
CLARK REGIONAL MEDICAL CENTER,PHENTOLAMINE 5MG J,636,J2760,J2760,3057.3
CLARK REGIONAL MEDICAL CENTER,VERAPAMIL 5MG\2ML J,250,,,227
CLARK REGIONAL MEDICAL CENTER,ENALAPRIL 2.5MG\2ML,250,,,87.7
CLARK REGIONAL MEDICAL CENTER,AMPHOTER B 50MG J,636,J0285,J0285,442
CLARK REGIONAL MEDICAL CENTER,AMPICILLIN 500MG J,250,J0290,J0290,109.1
CLARK REGIONAL MEDICAL CENTER,CEFOTAXIME1GM (2) J,636,J0698,J0698,53.5
CLARK REGIONAL MEDICAL CENTER,ERTHR LAC 500 J,636,J1364,J1364,719.2
CLARK REGIONAL MEDICAL CENTER,NAFCILLIN 1GM J,250,,,203.4
CLARK REGIONAL MEDICAL CENTER,RABIES IGG 300\2ML J,636,90375,90375,475.62
CLARK REGIONAL MEDICAL CENTER,DIP TET PED 0.5ML J,636,90702,90702,81
CLARK REGIONAL MEDICAL CENTER,CLINDAMY 900MG\6ML J,250,,J0736,86.8
CLARK REGIONAL MEDICAL CENTER,VANCOMYC 500MG(2) J,636,J3370,J3370,134.15
CLARK REGIONAL MEDICAL CENTER,CEFOTETAN 1GM J,250,,,167.4
CLARK REGIONAL MEDICAL CENTER,AZTREONAM 2GM J,636,J0457,J0457,31.55
CLARK REGIONAL MEDICAL CENTER,DICYCLOM 20MG J,636,J0500,J0500,584
CLARK REGIONAL MEDICAL CENTER,FAMOTIDINE 20\2ML J,250,,,21.2
CLARK REGIONAL MEDICAL CENTER,DOXORUBICIN 10MG J,636,J9000,J9000,57.2
CLARK REGIONAL MEDICAL CENTER,ETOPOSIDE 10MG J,636,J9181,J9181,9.9
CLARK REGIONAL MEDICAL CENTER,DEXAMETH 1MG (4) J,636,J1100,J1100,9.1
CLARK REGIONAL MEDICAL CENTER,METHYLPRED LA 40MG J,250,J1030,J1030,80.5
CLARK REGIONAL MEDICAL CENTER,METHYLPR SS 40MG J,636,J2920,J2920,67.9
CLARK REGIONAL MEDICAL CENTER,CALCIUM CL 1G\10 VL,250,,,178.8
CLARK REGIONAL MEDICAL CENTER,CYANOCOB 1000MCG J,636,J3420,J3420,76.5
CLARK REGIONAL MEDICAL CENTER,FOLIC ACID 5MG J,250,,,51.6
CLARK REGIONAL MEDICAL CENTER,POTCL 2MEQ(10)10ML J,250,J3480,J3480,4.3
CLARK REGIONAL MEDICAL CENTER,THIAMINE 100MG J,636,J3411,J3411,52.2
CLARK REGIONAL MEDICAL CENTER,CALCITRIOL 1MCG J,636,J0636,J0636,8.2
CLARK REGIONAL MEDICAL CENTER,PROTAMINE 10MG (5) J,636,J2720,J2720,28.64
CLARK REGIONAL MEDICAL CENTER,ATROPINE 0.4MG J,636,J0461,J0461,84
CLARK REGIONAL MEDICAL CENTER,DIPHENHYDR 50MG J,636,J1200,J1200,21.2
CLARK REGIONAL MEDICAL CENTER,NALOXONE 1MG (.4),636,J2310,J2310,182.9
CLARK REGIONAL MEDICAL CENTER,PROMETH50MG(0.5) PB,636,J2550,J2550,23.4
CLARK REGIONAL MEDICAL CENTER,MANNITOL25%50ML J,636,J2150,J2150,33.1
CLARK REGIONAL MEDICAL CENTER,GEMCITABINE 200MG,636,J9201,J9201,1111.4
CLARK REGIONAL MEDICAL CENTER,SOD BICARB 10MEQ PEM,250,,,54.9
CLARK REGIONAL MEDICAL CENTER,IBUTILIDE 1MG J,636,J1742,J1742,3424.8
CLARK REGIONAL MEDICAL CENTER,NICARDIPINE 25\10 J,636,J2404,J2404,118.2
CLARK REGIONAL MEDICAL CENTER,DANTROLENE 20MG J,250,,,615.8
CLARK REGIONAL MEDICAL CENTER,ALTEPLASE 1MG J,636,J2997,J2997,124.7
CLARK REGIONAL MEDICAL CENTER,052/RPL CARDIOVERTER,481,33249,,99999.99
CLARK REGIONAL MEDICAL CENTER,IM/SQ INJECTION,940,96372,96372,385.06
CLARK REGIONAL MEDICAL CENTER,OBS CARE HOURLY,762,G0378,G0378,326.98
CLARK REGIONAL MEDICAL CENTER,INFUSION ADDITIONAL,260,96361,96361,282.49
CLARK REGIONAL MEDICAL CENTER,VACCINATION ADMINSTR,771,90471,90471,232.21
CLARK REGIONAL MEDICAL CENTER,ADDL SEQ IV PUSH,260,96376,96376,385.06
CLARK REGIONAL MEDICAL CENTER,2ND ADMIN TOCILZ C19,771,M0249,M0250,2074.46
CLARK REGIONAL MEDICAL CENTER,INSERT STRAIGHT CATH,761,51701,,11564
CLARK REGIONAL MEDICAL CENTER,ADMIN VACCINE INFLUE,771,90471,G0008,139.33
CLARK REGIONAL MEDICAL CENTER,NURSING PROCEDURE,761,,,1046.75
CLARK REGIONAL MEDICAL CENTER,ICU OBS CARE HOURLY,762,G0378,G0378,326.98
CLARK REGIONAL MEDICAL CENTER,CARDIOVERSION ELECTR,480,92960,92960,1990.96
CLARK REGIONAL MEDICAL CENTER,INTERMEDIATE CARE RO,206,,,3421.81
CLARK REGIONAL MEDICAL CENTER,ENDOTRACHEAL INTUBAT,360,31500,,1420.27
CLARK REGIONAL MEDICAL CENTER,ABD PARACENT W IMAG,361,49083,,2930.29
CLARK REGIONAL MEDICAL CENTER,VACCINATION ADMINIST,771,90471,90471,232.21
CLARK REGIONAL MEDICAL CENTER,ADDL SEQ IV PUSH,260,96376,96376,385.06
CLARK REGIONAL MEDICAL CENTER,OBS CARE HOURLY,762,G0378,G0378,326.98
CLARK REGIONAL MEDICAL CENTER,OB SEMI PRIVATE ROOM,122,,,2499.08
CLARK REGIONAL MEDICAL CENTER,INJECTION ADMIN - IV,940,96374,96374,385.06
CLARK REGIONAL MEDICAL CENTER,INFUSION ADDITIONAL,260,96361,96361,282.49
CLARK REGIONAL MEDICAL CENTER,ADDL SEQ IV PUSH,260,96376,96376,3.89
CLARK REGIONAL MEDICAL CENTER,BOARDER BABY,173,,,1482.63
CLARK REGIONAL MEDICAL CENTER,OR LEVEL I SUBSQ 15,360,,,1698.82
CLARK REGIONAL MEDICAL CENTER,OR LEVEL III SUBSQ 1,360,,,2008.38
CLARK REGIONAL MEDICAL CENTER,OR LEVEL V SUB 15 MI,360,,,3817.14
